"ABC Name:","Newfoundland and Labrador Housing Corporation"
Department:,"Children, Seniors and Social Development"
Authority:,"Sections 3-5 of the Housing Corporation Act"
Remuneration:,"Level II"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Alexander, Karen",Member,"Lieutenant Governor in Council",2022-05-12,2025-05-11
"Bromley, Bernard",Member,"Lieutenant Governor in Council",2020-11-16,2023-11-15
"Careen, Noreen",Member,"Lieutenant Governor in Council",2020-11-16,2023-11-15
"House, Derrick",Member,"Lieutenant Governor in Council",2022-05-12,2025-05-11
"Loveys, David",Vice-Chairperson,"Lieutenant Governor in Council",2022-05-12,2025-05-11
"Neary, Rhonda",Chairperson,"Lieutenant Governor in Council",2020-11-16,2023-11-15
"O'Brien, Colin",Member,"Lieutenant Governor in Council",2022-05-12,2025-05-11
"Palmera-Nunez, Liz",Member,"Lieutenant Governor in Council",2020-11-16,2023-11-15
"Piccott, Fraser",Member,"Lieutenant Governor in Council",2022-05-12,2025-05-11
"Spracklin-Reid, Darlene ",Member,"Lieutenant Governor in Council",2020-11-16,2023-11-15
