"ABC Name:","Professional Fish Harvesters Certification Board"
Department:,"Fisheries, Forestry and Agriculture"
Authority:,"Section 5 of the Professsional Fish Harvesters Act "
Remuneration:,"As per Section 24 of the Act the expenses of the board, the appeal board and the disciplinary board shall be defrayed from the fees paid by professional fish harvesters to the board for certification. "
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Anderson, Kevin","Member representing Marine Institute",Ministerial,2021-09-23,2024-09-23
"Broderick, William ","Chairperson and Member representing FFAW ",Ministerial,2021-09-23,2024-09-23
"Director of Sustainable Fisheries and Oceans Policy ",Member,Ministerial,2024-02-12,2027-02-12
"Director of Workforce Development, Department of Immigration, Population Growth and Skills",Member,Ministerial,2021-09-03,2024-09-03
"Feltham, George ","Vice-Chairperson and FFAW Representative",Ministerial,2022-09-28,2025-09-28
"Glavine, Paul","Member representing DFO",Ministerial,2023-10-19,2024-09-23
"Hedderson, Carl ","Member representing FFAW ",Ministerial,2021-09-23,2024-09-23
"Jarvis, David","Member representing FFAW",Ministerial,2022-09-28,2025-09-28
"Kavanagh-Penney, Amy","Member representing DFO",Ministerial,2022-09-28,2025-09-28
"Matchim, Lisa","Member representing Indigenous Fish Harvesters",Ministerial,2021-09-03,2024-09-03
"Noonan , Mike ","Member representing FFAW ",Ministerial,2022-09-28,2025-09-28
"Normore, Shawn","Member representing Fishing Cooperatives",Ministerial,2021-09-08,2024-09-08
"O'Brien, Marcel","Member, Representative at Large",Ministerial,2021-09-03,2024-09-03
"Skinner, Mildred","Secretary and Member representing FFAW ",Ministerial,2022-09-28,2025-09-28
"Street, Dwan","Member representing FFAW ",Ministerial,2021-09-23,2024-09-23
