"ABC Name:","Nalcor Energy Board of Directors"
Department:,"Industry, Energy and Technology"
Authority:,"Section 6 of the Energy Corporation Act"
Remuneration:,"No Remuneration"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Goodyear, Geoffrey",Member,"Lieutenant Governor in Council",2017-09-13,
"Green, John",Member,"Lieutenant Governor in Council",2016-12-01,
"Hillyard, Jack",Member,"Lieutenant Governor in Council",2016-12-01,
"MacLeod, Mark",Member,"Lieutenant Governor in Council",2016-12-01,
"Molloy, Debbie",Member,"Lieutenant Governor in Council",2016-12-01,
"Oake, David",Member,"Lieutenant Governor in Council",2016-12-01,
"Purchase, Derek",Member,"Lieutenant Governor in Council",2020-06-19,
"Turpin, Edna",Member,"Lieutenant Governor in Council",2016-12-01,
"Williams, Albert ",Chairperson,"Lieutenant Governor in Council",2022-10-13,
"Williams, Jennifer",Member,"Lieutenant Governor in Council",2021-06-16,
