"ABC Name:","Occupational Health and Safety Advisory Council"
Department:,"Digital Government and Service NL"
Authority:,"Section 14 of the Occupational Health and Safety Act "
Remuneration:,"Level I"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Assistant Deputy Minister",Member,"Lieutenant Governor in Council",2003-07-11,"Not Applicable"
"Chief Executive Officer",Member,"Lieutenant Governor in Council",,"Not Applicable"
"Coffey, Yvette ",Vice-Chairperson,"Lieutenant Governor in Council",2021-11-25,2024-11-25
"Hart, Randy","Management Representative","Lieutenant Governor in Council",2023-08-01,2026-08-01
"King, Mary Kathleen (Katie)",Member,"Lieutenant Governor in Council",2021-11-25,2024-11-25
"Luther, Rayna",Member,"Lieutenant Governor in Council",2021-11-25,2024-11-25
"Palmera-Nunez, Liz",Member,"Lieutenant Governor in Council",2021-11-25,2024-11-25
"Reid, Kristy ",Member,"Lieutenant Governor in Council",2021-11-25,2023-11-25
"Richards, Robert G. ",Member,"Lieutenant Governor in Council",2021-11-25,2024-11-25
"White, Travis ",Chairperson,"Lieutenant Governor in Council",2021-11-25,2023-11-25
